Set	Intercept	P3E	NRSE2	PRSE	Unknown1	NRSE1	Unknown2	RUPE	P4E
Baetz2001.bck1D_25C	-0.99578986868197	0.45831036450986	-1.24652594044922	-0.28715029264816	-1.38414392060643	0.92778101335184	0.80531346592832	3.31802715745562	0.37887286976501
Bedalov2001.Wt_vs_15_uM_splitomicin	-3.35390916280423	0.19391487565337	0.71026355853221	1.18160489509274	-0.57615085547953	3.45047828085516	-0.52872603079193	2.97908933681121	0.67545927835808
Bedalov2001.Wt_CH_vs_wt_CH_15_uM_splitomicin	2.49656444754621	0.49515529150962	-1.40592036863865	-0.49586036526151	-4.35771814076811	-2.71267731779520	1.75013974417765	1.35465330204332	0.22776591670467
Bedalov2001.Average_log2_wt_vs_sir2	1.47862266610180	-1.45908842014257	-3.02516358135513	-0.53375050788837	1.61889423254452	0.23041107954778	-1.46551611229738	1.14329651464176	-0.55070407968594
Bedalov2001.Average_log2_wt_vs_hst1	0.25130647509091	2.74930926154408	-1.03925871526728	2.37700428001376	-0.28094766199643	-2.74421135297861	1.34055211049942	2.04143101316109	-4.19057353218261
Bedalov2001.Average_log2_wt_vs_hst2	2.91769899174744	-0.97145454678968	-3.03324525875664	2.15498978267588	-1.71324399432464	-3.16011758521101	-2.00616505108000	2.68259678610987	-0.47918199638829
Bedalov2001.Average_log2_wt_vs_hst3	-7.56782226326406	-1.64708944901187	3.87168941227484	3.64000974789864	2.15547113782404	4.10157766515638	0.25075236095356	4.42003099917688	0.39313655711627
Bedalov2001.Average_log2_wt_vs_hst4	-9.17337607528223	-3.32827870586986	5.91691984343769	-0.37224286334032	4.22085055400598	6.68159144591954	-1.68524152876492	2.80715897648412	4.19518042302117
Carroll2001.WT_vs_F82G_1	-0.53001888469923	5.49999435761819	-0.66594523868882	-0.55313353889942	0.92873670703485	-3.34386475422403	-0.80988233748361	0.85901001951271	-0.01879971058923
Carroll2001.WT_vs_F82G_2	-3.11679540505606	5.61871535735406	2.50941325662595	-1.57004690690810	-0.65897850039696	-0.98085611012576	-0.07923416897093	0.92052296996048	1.33392664989316
Carroll2001.WT_1_mM_1NaPP1	-2.48606991396671	2.02739027697128	1.61487197937706	0.76980098125345	0.46473181845289	-2.12046180567971	0.30593464165802	2.63112514345012	-1.25945324383361
Carroll2001.F82G_1_mM_1NaPP1	-2.14854840244126	3.69940984674518	1.09383797276117	2.91746803432618	-0.42714267286804	-2.65766827832082	1.45257340910557	2.36676261465698	-2.86532668100577
Carroll2001.F82G_pho4D_1_mM_1NaPP1	-1.86274317280300	2.13361924059845	2.07125407430773	3.22269544727645	1.21076883466220	-2.66328569175357	-0.16857590761135	1.52467434658598	-4.64902954272873
Carroll2001.pho85D_1_mM_1NaPP1	-4.49877615030592	1.02193826964425	3.22090123513025	-1.09022716309542	1.97316967099032	-1.42257510053949	1.65178348007295	3.16727010145685	-1.10472954898888
Carroll2001.WT_10_mM_1NaPP1	-1.04750582762653	2.97019033730067	-0.34048584736910	1.41130464771648	1.01610245196708	-3.87542367053323	-0.04343695669507	3.46347225027612	-3.49945821082388
Carroll2001.F82G_10_mM_1NaPP1	0.42330605597976	3.23735342446005	-1.81494192547064	3.05582182433590	0.16102161181604	-5.05452405355288	-0.07055711777085	4.06972064456501	-5.01230018978829
Carroll2001.F82G_pho4D_10_mM_1NaPP1	-1.90834521269961	3.98154323035232	-0.43841352279324	3.70807455080986	0.20592368695929	-3.83361770526121	2.04594409530750	4.06333079457426	-4.11006063743278
Carroll2001.pho85D_10_mM_1NaPP1	-0.90553627480288	2.22638407659864	-1.86474371918698	3.10203806635540	0.18045598526015	-3.39756858295469	1.60413588257692	4.95706854511516	-3.99574425990497
Carroll2001.WT_vs_pho85D	1.00290223715700	-7.92064269525505	0.72136943459750	1.65784020676252	2.19700829109379	-2.34823801159323	-2.07554173966242	1.80479172476493	-1.77067499348519
Carroll2001.pho85D_DMSO_24_hrs_vs_F82G_10_mM_1_Na_PP1_24_hrs	-4.40358966416988	1.94923594238399	4.15850198511322	-1.60082604732068	1.81419971337280	1.07210401214087	0.72506874645196	-0.75960411662702	2.07176716842031
Casagrande2000.Kb_vs_Ctrl	-8.42000432416050	-3.85597401069312	1.85537848594559	-0.43714160427919	1.96673188046150	3.58839389438184	3.04845140248638	9.21092967414703	1.95614501487918
Casagrande2000.Tunicamycin_vs_Ctrl	-6.80148567836383	-7.29040153237123	-1.42661622026950	-1.07681257212846	1.81060003076724	3.20934274567545	2.54377963928940	13.82281776687886	-0.40595165600109
Causton2001.Heat_0_B	6.98134443674549	-2.08900612989348	-4.21940726039116	-1.69517767668267	-0.22879075242190	-4.92705421647554	-1.44846937772758	-1.55017297077092	-1.21761284844152
Causton2001.Heat_15	1.31558667686608	5.18142707454794	-4.36314905627472	3.32569331497220	0.95761531950690	-2.76430088703863	-1.13392235790061	2.47585520424950	-3.65039508920582
Causton2001.Heat_30	1.09048188459796	3.42358177518684	-4.95409836501455	0.73954800585318	2.33085420292511	-0.75691694646279	-0.25037289656085	2.03688295225132	-1.93262114949976
Causton2001.Heat_45	1.30665898739351	1.19214133613858	-5.43389348841459	-1.13543900193532	2.84943314225698	0.83748629755639	-0.65320694131130	2.36740795247895	-1.35014016715859
Causton2001.Heat_60	2.31129397508647	0.42539482828355	-4.29332528476441	-0.17131964190886	0.59207028742295	-0.95642436937843	0.68562011566861	2.14658653443939	-2.60661617215108
Causton2001.Heat_120	3.21515507405944	0.37177776604973	-6.67051271322392	0.25447053867738	1.20301318914771	-0.98943720723859	0.62129357483970	2.81009371067774	-2.30963557383066
Causton2001.Acid_0_B	3.77233056466771	-3.12600894123086	-1.19465534234943	-1.89312251593033	-1.89181238728064	-2.29633271666527	1.32639881451038	-0.86724463594479	-0.14045678314850
Causton2001.Acid_10	-1.66524339150216	6.08967964877432	1.44803929556706	4.03529342242382	-0.73125909655676	-3.41684837961945	1.46066323461788	0.09406465408767	-2.46585137685009
Causton2001.Acid_20	0.09439149958962	6.36507691030299	0.17168568813821	4.45298274782226	-2.22168131497938	-4.38589942820363	1.39325130121687	0.19041672714042	-3.01746293217158
Causton2001.Acid_40	0.45584746095397	5.05728113672248	-0.41291313541966	3.46531997182489	-1.98323917874270	-4.51959927101816	2.54767449038044	0.31881285281636	-2.45087609952008
Causton2001.Alkali_0_B	3.77233056466771	-3.12600894123086	-1.19465534234943	-1.89312251593033	-1.89181238728064	-2.29633271666527	1.32639881451038	-0.86724463594479	-0.14045678314850
Causton2001.Alkali_10	2.48053661929893	0.90612261994589	-3.10260101244833	4.01218922429171	-1.01842734507915	-4.31340591530850	0.48647451558368	1.65702481650075	-1.86361795052305
Causton2001.Alkali_20	5.61039915307680	-1.18624587492988	-5.29128582609694	3.08581873576469	-1.74146585373120	-3.54244299339371	0.77996998567141	-0.26357834673628	-1.39695964043769
Causton2001.Alkali_40	5.63622895471403	-1.67814186175269	-4.95838575349112	4.43256693135360	-2.69647991633809	-3.70339059800168	0.73165713190202	0.50770222770879	-2.52268163819200
Causton2001.Alkali_60	3.46321223887239	-1.67818542252465	-3.22312749470347	5.65513493363099	-1.40702939352277	-3.72964492817305	0.50225085005209	1.05008289791447	-2.61221538351978
Causton2001.Alkali_80	2.62297972890673	-2.61158434054818	-3.09711188728613	5.46368873882476	-1.27885657130951	-2.09430461443449	0.53277759115717	2.16533066553562	-3.30487318686610
Causton2001.Alkali_100	2.51139379701240	-3.90656345896738	-3.31730832983137	4.17791827313427	-0.85089103163542	-1.60248094773515	0.40721984253321	2.80934813897113	-2.54829357258441
Causton2001.msn2_4_acid_10	3.23832929403412	3.14113892807931	-1.73116404069230	1.15664508317850	-2.33342241547674	0.41494977588590	-1.25504189084224	-2.74542679186854	-1.85484092621018
Causton2001.msn2_4_acid_20	3.46134775178362	3.10242751669273	-1.33251591744311	0.19228731855244	-4.02240204908173	0.43627636971454	-0.42882914677143	-2.78706521653395	-1.16587327053840
Causton2001.Peroxide_10	4.30122467072893	2.86768496690532	-5.31740593070919	3.87732601106648	1.36622227855606	-5.04049840813996	-0.49125473258518	-0.40415096106862	-2.76492295041501
Causton2001.Peroxide_20	5.96349634953275	3.25679211986812	-6.29364348471728	4.92350251572899	-0.32209476226082	-4.95494057873297	-1.12076460447279	-0.24037529114451	-5.15776292113916
Causton2001.Peroxide_40	5.53753371818995	4.64074662865832	-7.18469590395444	5.12056349465269	-0.27265298451217	-4.83244960814716	-0.80566452969439	1.25304687186898	-6.24398092842830
Causton2001.Peroxide_60	3.25521051959975	5.60221193802392	-6.00218958273229	5.45799638312927	-0.64893780459671	-3.89185113059224	-0.87850504338016	2.72096065912731	-5.41699633857216
Causton2001.Peroxide_120	3.64904861900917	2.74863102498872	-3.09819639353737	3.91241427333351	-1.31023525221988	-3.66252927488409	-1.20300293820177	0.03894795605276	-3.98526764964982
Causton2001.NaCl_30	0.44295953496460	0.74607664700071	-2.31379579761622	6.19495766267860	3.30318112120569	-2.38472667775599	-3.17199313112078	1.97741666489597	-4.68553981393411
Causton2001.NaCl_45	2.89981780395777	0.36304344399963	-3.61082928925536	5.41526597169645	1.42344505586388	-3.07317212726540	-3.52310219066163	2.07317195794235	-5.69343843866695
Causton2001.NaCl_60	-1.61646307192357	0.47050676637047	-1.51302330809484	6.10459134659835	4.14343369028952	-0.47432635732117	-3.08948616856823	2.41283114121213	-3.34112445413592
Causton2001.NaCl_120	1.47949977093802	-0.52751455564724	-1.80838549471925	5.32336999047636	1.95180007493618	-1.92479376606747	-2.58967558582762	0.22909482472574	-3.41947135689298
Causton2001.Sorbitol_15	6.00664012501759	-4.65394086511478	-3.88316627392091	4.95280002665205	-2.84471568033656	-2.77273859617500	-1.55241851865459	0.59863133872916	-3.11086742648677
Causton2001.Sorbitol_30	3.64946393496456	-0.00336975636181	-3.68077468713686	6.05501983271105	-0.95750230916528	-2.95536447692048	-2.70222387584103	1.75723277235630	-4.61992722793098
Causton2001.Sorbitol_45	4.24824287444578	-2.04042747627487	-2.93211400631229	4.06774585639779	-0.68442120854606	-1.58834842063910	-3.39270053453588	0.62890319186809	-4.57837226378883
Causton2001.Sorbitol_90	4.83601090957462	-3.34500491194174	-2.72519777359702	2.73620115643386	-2.15147378955191	-0.60642147137116	-1.86757003169813	-1.63379392720333	-0.50552846295869
Causton2001.Sorbitol_120	2.74597607196941	-1.65943607472837	-1.28584871209941	3.95849530282814	-0.90074572313900	-0.41744715072027	-1.59766913725531	-1.01376575247538	-2.80531263383192
Chitikila2002.WT_V161E	-1.76913937238673	-8.79212098854643	1.65358074420760	-6.22395708307227	0.57309973592669	2.44172775211738	0.26785911680343	4.23136665435916	2.94703770344704
Chitikila2002.WT_V71E	-0.63004712863710	-7.31791657016935	1.01946276580825	-5.73915073808916	-0.38497331254267	4.60074968999551	-1.12246994540415	2.42442069903398	2.02621815985513
Chitikila2002.WT_N69S	0.49561856923766	-5.72033332605721	0.47406755423713	-2.47901152720785	-0.80010594631678	2.37915285715586	-1.02421688775245	1.91613210348032	-0.57691548538042
Chitikila2002.WT_V161R_L	0.23240841168170	-9.76839376730433	1.07879786887502	-4.04363128547733	-0.14660364170510	2.66232202762495	-2.14534856104782	3.71542015661432	0.02254355829597
Chitikila2002.WT_V161R_K	1.29169334343303	-9.84903594005590	0.09852550378684	-6.02012631258257	-0.75784879606643	3.43756596909192	-2.10386230161220	3.17556453660892	0.84081575577114
Chitikila2002.WT_N69R	2.01813826584653	-10.26110826248301	-0.54538697684093	-6.56292312787579	-1.61626369920505	2.60847028603026	-0.53813063306052	3.94728691626432	0.34580795817713
Chitikila2002.WT_V71R	2.57026163497319	-11.18426602901272	0.20630225798921	-5.30392034929700	-2.00559399927641	3.45175484516438	-2.00610590174700	2.56424541699823	-0.22185625713426
Chitikila2002.DT_V161E	0.10042776547142	-7.92438458591348	-0.86058704278816	-3.72169186362577	1.66545234738029	3.13280166922652	0.61710210267035	2.40040410489510	0.27578824420542
Chitikila2002.DT_V71E	-0.40233785272827	-6.56817410661099	0.41276758136687	-2.27569486768938	1.46549319239101	4.03435784907612	0.47720139021832	0.05391560329037	0.37653563076148
Chitikila2002.DT_N69S	-1.59117775576872	-6.39594691757453	1.11057532322321	-2.00641302379033	0.58815458924364	3.88082920840574	0.91138343442542	1.35182025830181	1.41137730691814
Chitikila2002.DT_V161R_L	2.45291405693671	-1.74510498070883	-1.67424124709332	-1.68307193798140	-0.01467805837986	1.08926979712508	-0.88216579950528	-0.86988002572676	-1.47916608160484
Chitikila2002.DT_V161R_K	4.13498993419715	-11.20714967686411	-0.78007392021705	-3.02527014812234	-0.85067861650757	0.79751943692535	-0.06007222085011	0.80491513642860	-1.96174736182578
Chitikila2002.DT_N69R	1.87721872781888	-8.83397828247121	0.42325025038414	-2.78750002952557	-2.20444753574774	3.34949097883826	1.43626869959746	0.74129805242343	-1.01298295241405
Chitikila2002.DT_V71R	3.18487408928475	-10.16154164589623	-0.89208750452829	-2.78778232051614	-0.78287229017189	3.74165856852253	-0.25516607765393	0.09816521514948	-1.51875060833022
Chitikila2002.DT_Null	-0.64745064838831	2.48994636709700	-2.30088988349467	2.11910304526314	2.32043682279905	2.34174162231239	1.33894093148166	-0.23568489717591	-3.22246538903575
Chitikila2002.DT_WT	-1.62079762859624	3.73459657293824	-2.94863601165147	0.17281890929154	3.63580930967429	3.51267381510079	0.28422066907414	0.45546456484011	-1.92425043525742
Chitikila2002.WT_WT	-1.02744175391575	5.90775921067787	0.74869551008444	2.27363487945391	-0.30825111743466	-5.29828721842489	-1.00219063184311	2.46853942067142	-2.93228406860947
Chitikila2002.WT_Null_K	-3.30241149577255	-1.82745899098504	5.65141511111724	-2.98164254521364	1.20256921955067	1.05687790687736	0.22666260209484	-1.43989054923919	1.21902334572565
Chitikila2002.WT_Null_L	-2.51471097284186	-4.00076339397152	2.62136811117060	2.31797808974618	0.72605156873579	2.50556212356632	1.44611682129821	-0.64289627964749	0.78037765075039
Chitikila2002.WT_F182V	-1.00204026929680	-1.06698438349094	1.59829613469464	1.36284040132965	-2.53060229037481	-0.62250868007842	1.63055610687914	2.68975929711036	-2.29565367498491
Chu1998.Sporulation_t0	-0.52666076702635	0.03497025024169	-0.69563428582749	0.87662247648334	-1.59148406343649	0.32893123483272	3.78660856106512	0.34946496760402	1.65625664237485
Chu1998.Sporulation_t30min	-1.16904034943559	0.08728558578356	-0.62563949647224	0.08964798706819	1.00722211591813	1.31504155625708	1.92281171955116	-0.40739451076371	1.79676395671263
Chu1998.Sporulation_t2hrs	-2.03024823730605	-0.67674391434424	1.05636116252893	-0.38593413991666	1.54258617863810	0.45743717357495	2.04540642155523	-0.00118513476222	0.70888825991608
Chu1998.Sporulation_t5hrs	-1.22151661081253	-0.16769814756458	0.76031925912072	0.12337602959385	1.54384659597115	-0.32448714664876	0.61620577393244	-0.85660921122468	1.72525591548599
Chu1998.Sporulation_t7hrs	-1.75676534680823	-0.95537427829686	1.71876853947338	0.10178559657574	1.62765129255401	-0.82514747826273	0.09980549662440	-0.29674818212849	1.90468857971482
Cohen2002.WT_per_FC	-0.93679780167577	1.55863225420443	-1.62338990619978	1.82469933839961	3.84980532994213	0.25477887545337	-1.63179915996125	-0.09864699276162	-0.54212718776598
Cohen2002.yap1_Con_FC	0.95690002165480	-1.27396052868680	-3.21026157873836	-0.51688482722376	3.29270795932108	0.60873055505275	-2.67602520611873	0.68736658597860	0.90943323265309
Cohen2002.yap1_Per_FC	0.00775619969527	0.45944907400505	-3.03442270176215	-1.01917950850657	3.24497200647017	0.70872056909976	-1.09252147670949	1.40897041095615	-0.71116474879292
Cohen2002.yap2_Per_FC	2.99601269956272	2.82392400452678	-6.91991939538613	-1.09246241055022	2.86802769776959	-1.09030658685768	2.82494615693077	-0.10390276788371	-1.81494173583570
DeRisi1997.diauxic_shift_timecourse_0_hr	-9.68961345219667	-2.10269143734885	9.48292236366689	-2.67106243373343	2.99913326970473	2.75971379398244	0.69195026694606	2.55279643951056	2.10532793379413
DeRisi1997.diauxic_shift_timecourse_9_5_hr	-4.11613778912790	-0.64414871252436	4.48576214350125	-1.96167673072946	0.74298368066563	1.08652066479300	0.02450157754567	1.26770367744911	0.61134781069034
DeRisi1997.diauxic_shift_timecourse_11_5_hr	-1.04190702704497	-0.04145315905331	0.63158769254829	0.03719146317981	1.06897581425902	0.41629415411604	-0.17558792139367	0.72975609839658	-1.09576467516562
DeRisi1997.diauxic_shift_timecourse_13_5_hr	-1.31737070800215	5.40996122433522	-1.01429773769628	2.80886411382375	2.95283256839940	-3.04208902771501	0.90347789543690	0.47610293298885	-2.70385931760581
DeRisi1997.diauxic_shift_timecourse_15_5_hr	-3.02993534340127	6.22079020755297	0.26572672762709	3.42851921016016	2.49901899028709	-3.37904505389216	1.97581808388778	1.20610162396697	-2.27045123693153
DeRisi1997.diauxic_shift_timecourse_18_5_hr	3.98517385628156	7.29724184488626	-6.58908857513870	7.69134075314047	0.60108168375111	-7.78958707950190	-0.36861828110921	1.66494765774770	-5.13641833239640
DeRisi1997.diauxic_shift_timecourse_20_5_hr	7.76274346234685	4.38746716046506	-7.70788916687453	10.24533354598364	-1.87106125635700	-9.47375323707369	0.31390783871095	0.07439943338613	-6.64099472022311
Duvel2003_1.WT_15min	1.34955963157053	3.96498438652248	-3.32064514262083	4.31528437404502	-0.02647391295624	-3.25343730357211	0.66373867906363	1.68213795956172	-3.77553877514212
Duvel2003_1.WT_30min	2.99889702914423	2.79469304626747	-5.86052543425386	1.63087188624592	0.19698529554459	-1.93883271822089	1.06134491804305	2.01491944620191	-3.43207773532577
Duvel2003_1.WT_60min	4.25598769564231	-1.32455835339363	-6.75481310340381	1.95430533147822	-0.13712782291372	-1.72867368810318	0.74011045752825	2.42728915186888	-2.03965034137057
Duvel2003_1.tap42_15min	4.41969982674282	-1.05435718413933	-4.34502727848103	4.04790899290653	-2.43550644457052	-2.56167678784608	0.75260581526012	1.65323402976925	-4.26650345087115
Duvel2003_1.tap42_30min	3.59314097950878	-1.46169948591271	-5.07503417758434	4.38381418891475	-1.08647658036671	-2.61560301764845	1.05698498464853	3.12589965616715	-4.50134741700138
Duvel2003_1.tap42_60min	1.59973699605531	2.52396974244812	-4.07324917596521	2.79309128773136	0.44521174075206	-2.65681729572818	-0.14160727424130	2.71192058176048	-2.98618395918068
Duvel2003_1.WT_Rap_15min	3.39468114501767	0.28845992409626	-4.75106569034957	3.46826092608811	-1.30521733744358	-4.07641214296022	1.45943263612082	2.90414581061548	-3.42757793448651
Duvel2003_1.WT_Rap_30min	5.19088728748950	-3.84257587968278	-7.19391742843801	4.02645367164861	-2.46537521191364	-2.97277646689191	2.25363969267672	4.80801200264693	-4.00842965718775
Duvel2003_1.WT_Rap_60min	3.74583283943201	-4.19837031913963	-6.55447326786646	4.01350106298889	-1.84150205175574	-1.98577812596291	2.42645754453958	5.64894556186898	-4.04624941199642
Duvel2003_2.WT_45	-3.89217014352205	1.18654630997327	0.18171909508830	0.39535469415836	-0.36062395528341	-0.41177111086799	2.84294365739632	6.57034701011017	-2.06009725332941
Duvel2003_2.WT_75	0.04468399733125	2.76713734401874	-3.03026220019423	4.59275787138442	-0.92291790997313	-2.73795254141797	1.42081906512858	3.74249108584069	-2.47076345056233
Duvel2003_2.WT_90	3.53280248077598	-3.82865352199283	-5.48836906150181	4.91400565728526	-2.25931023327567	-1.27720512612812	1.35515226015250	4.26853388048598	-3.69880554317911
Duvel2003_2.WT_120	2.77513924767271	-3.22352153205262	-5.39291804325224	5.33799698553856	-1.32271029291895	-1.31000170543598	1.34546236965251	4.63542411179131	-4.22747141327321
Duvel2003_2.tap42_109_45	-0.47620739188575	1.93860121179539	-2.15531160718114	1.49820677456293	0.85107333672451	-3.44108811383732	1.37161603202131	4.52578549850165	-3.49667540554130
Duvel2003_2.tap42_109_75	2.83485009645298	0.93419489987624	-4.82261594037239	4.04807015409009	-1.30973188804374	-2.60072521142208	1.13880903390406	3.17273029709994	-4.61359964498638
Duvel2003_2.tap42_109_90	2.49508211392646	-1.13685395692382	-4.38749147682594	4.47804680508472	-2.10313355182561	-2.71579509093700	2.01006638032436	4.68672752464181	-5.02828479376512
Duvel2003_2.sit4_45	2.57314600847241	3.79394428655424	-5.59764308696383	4.05381971893134	-0.91819483006611	-2.23685946035380	1.46476844471217	2.49267388243665	-4.44333577209949
Duvel2003_2.sit4_75	3.56348538957933	3.41996683804939	-5.84512531376795	5.45678855209488	-1.55931426380152	-3.44629874913251	1.29524454272143	2.11330405493631	-4.57426682195436
Duvel2003_2.sit4_120	3.30069277369269	1.71365953901559	-5.92607214924219	5.14408935075778	-1.64489569912902	-2.32765845445069	1.46591397137800	3.22279914083192	-5.08049757617388
Duvel2003_2.PPH22_WT_45	0.99665436941306	0.29872413567158	-5.71877723184627	1.24982664152796	0.31836210498395	-0.60690725293496	0.53547422612414	6.10298097500878	-3.10878096906892
Duvel2003_2.PPH22_WT_75	3.38696233472758	0.13658052480488	-6.22768585553540	4.62407783986439	-1.32186247452835	-2.10953182680501	0.93268128910480	3.62122268264788	-3.80476777355616
Duvel2003_2.PPH22_WT_90	5.05466033242841	-3.70733469018504	-7.05124534268956	4.89304838327915	-2.40824879281330	-1.33875930038161	0.86050570371737	4.20952188817933	-4.63811734856127
Duvel2003_2.pph22_45	3.60022053061725	-2.93405815780183	-4.85587343396888	2.80451417658503	-0.87140151619534	-1.94694712084659	0.50784903802536	3.82240713053711	-4.85651248025878
Epstein2001.Chloramphenicol	0.01628145632692	7.45204415468231	-2.64685246013230	4.01180733362572	5.21148154084849	-7.30463531810286	-1.83717387440487	-0.30728404940902	-1.22202230272890
Fleming2002.Wild_type_30_uM_treated_untreated_1_hr	-2.03845592702816	5.28185131221541	1.55974504570559	0.85691641741027	-1.05179837674695	-0.22275507450688	0.66536550193328	-0.49653170646214	0.47885890771003
Fleming2002.Wild_type_30_uM_treated_untreated_2_hr	0.00208247906269	4.27950138046414	-1.68092200601095	-0.20169161349696	0.30987609410677	-0.80176420869190	0.88756977396367	-0.29022425162868	1.01605401076264
Fleming2002.Wild_type_30_uM_treated_untreated_4_hr	-0.45757719328454	-3.18038210585660	0.25778082870534	-0.32164439131589	0.60216807354971	1.20678701971280	0.60436596841954	0.54775398640784	0.42526356517296
Fleming2002.Wild_type_80_uM_treated_untreated_1_hr	-1.51731361392917	8.94288860331463	-1.96269305444143	1.57139959345393	2.02026082061816	-2.40888305554379	-0.15979137745187	-0.14088692237370	1.12648060236178
Fleming2002.Wild_type_80_uM_treated_untreated_2_hr	3.64022475813294	1.16692092214593	-4.17367298900318	0.32916165918943	0.01649263814499	-1.03492538853238	-2.16692450590858	-0.71250847028959	0.47216377822328
Fleming2002.Wild_type_80_uM_treated_untreated_4_hr	1.02476679042440	6.00336560546728	-1.08576438845404	0.95428859882024	0.28207155392860	-2.47802435372954	0.54401446505473	-3.12372904333496	0.80673445170676
Fleming2002.Wild_type_250_uM_treated_untreated_1_hr	0.67494707053543	7.80052308853677	-3.58431360719217	2.22412907011850	-0.07772522528425	-3.35883049518271	1.58324051185808	0.67764199917130	-1.06423901885294
Fleming2002.Wild_type_250_uM_treated_untreated_2_hr	0.77240591861711	3.65533259604751	-3.42243408215526	1.32987948309599	0.47354937217943	-1.55768782265151	0.10683452937309	1.20137935149869	0.11435772190813
Fleming2002.Wild_type_250_uM_treated_untreated_4_hr	1.21684708350927	5.89064335404441	-1.74129926959552	1.48745466434358	-0.07273901004899	-2.48728283099237	0.22626491928704	-1.96010020292044	0.01448897528180
Fleming2002.pdr5_snq2_3_uM_treated_untreated_1_hr	-4.41366276832461	0.90458047966677	3.61000576419145	-0.04228530539676	-0.48221821971223	3.72637364946708	1.20418759649799	0.67421218398287	0.29982960299663
Fleming2002.pdr5_snq2_3_uM_treated_untreated_2_hr	-0.85728611976249	6.01146798344081	-0.62719505032390	0.44688230072886	0.71859775379168	-2.20291738289118	-0.06216840249061	0.26215582376825	-0.43289441350284
Fleming2002.pdr5_snq2_3_uM_treated_untreated_4_hr	0.62974206272813	3.73940981397378	-1.61488564215414	1.21604202177899	0.98533391862721	-1.16405615540287	0.61255222936116	-1.70179942351000	-0.03819685989231
Fleming2002.pdr5_snq2_8_uM_treated_untreated_1_hr	-1.61170687616805	9.10789371625344	-0.84279177967426	2.14851351209005	0.57064686404750	-1.21628361203170	0.64003739441275	-1.14332476630815	0.11372477453053
Fleming2002.pdr5_snq2_8_uM_treated_untreated_2_hr	-0.29190482522949	10.06924984919980	-3.11819986226815	1.77211846746891	1.15125761027138	-2.98114513250339	0.67345721920096	-0.31873059351428	-0.17073720359841
Fleming2002.pdr5_snq2_8_uM_treated_untreated_4_hr	1.24293545991397	9.18487917492064	-3.63980857398611	2.36797846292919	0.80432361827696	-2.77442991375332	0.33689609422683	-2.06762042884105	-0.03000998045497
Fleming2002.pdr5_snq2_30_uM_treated_untreated_1_hr	-0.75274341347395	9.91426166527115	-2.12669695875638	3.00653376085803	0.37645428800211	-2.60921356241102	1.49638138440211	-0.72735538199455	-0.68988367030448
Fleming2002.pdr5_snq2_30_uM_treated_untreated_2_hr	0.50651760739531	9.38312007299331	-3.57151677221048	2.02995205030932	0.43211640994801	-3.48732299147328	0.92407513879325	0.21787581637725	-1.20925132675949
