Set	Intercept	P3E	NRSE2	PRSE	Unknown1	NRSE1 Unknown2	RUPE	P4E
Casagrande2000.Tunicamycin_vs_Ctrl	-0.22648545655535	-0.89533803190710	-0.52378624810324	-0.12068643237534	1.49700162993144	0.24422677041421	0.45776063203732	2.02205144733711	-0.03068465344435
Causton2001.Heat_0_B	0.19605674959716	-0.21532685118715	-1.31801478816600	-0.16053444602087	-0.15841749380934	-0.31631997504776	-0.22006621276538	-0.19102568307136	-0.07738059018078
Causton2001.Heat_15	0.05388586060107	0.77832156804140	-1.98782912347260	0.46272298507634	0.96647228992690	-0.25870081000091	-0.25129250316270	0.44545332691107	-0.33824026427967
Causton2001.Heat_30	0.04290215460805	0.49418107845876	-2.16711155772211	0.09855895033055	2.26003516875011	-0.06804678484961	-0.05331969877118	0.35160018027399	-0.17197278959735
Causton2001.Heat_45	0.04730332197958	0.15828921392108	-2.18961698133448	-0.13923839928383	2.54357033590122	0.06929497051108	-0.12821129633796	0.37602438538828	-0.11053863419395
Causton2001.Heat_60	0.09005217874163	0.06082645147336	-1.85938103193754	-0.02250295919216	0.56869482323827	-0.08517662777494	0.14466196080274	0.36711779245162	-0.22976770414391
Causton2001.Heat_120	0.11420957262170	0.04865892987088	-2.63132428410195	0.03039956220105	1.05228925638813	-0.08018436960876	0.11923954928508	0.43864928515551	-0.18595552202756
Causton2001.Acid_0_B	0.13696893203448	-0.41637571871496	-0.48251344493179	-0.23288512183280	-1.69282002659293	-0.19054240100758	0.26039050372031	-0.13809946093204	-0.01153423719657
Causton2001.Acid_10	-0.04951791688566	0.66542175009695	0.47935980069726	0.40720024249200	-0.53596246069243	-0.23213898818382	0.23510256123847	0.01229535745289	-0.16583954205130
Causton2001.Acid_20	0.00256180133202	0.63538059144636	0.05178662385688	0.40892472265780	-1.48916891665014	-0.27196967300049	0.20470126940909	0.02270621858595	-0.18524076584494
Causton2001.Acid_40	0.01104974989935	0.45057363363388	-0.11121938898855	0.28405489575239	-1.18650270484088	-0.25007980974787	0.33398043235761	0.03395010277275	-0.13422126240696
Causton2001.Alkali_0_B	0.13696893203448	-0.41637571871496	-0.48251344493179	-0.23288512183280	-1.69282002659293	-0.19054240100758	0.26039050372031	-0.13809946093204	-0.01153423719657
Causton2001.Alkali_10	0.12597988451484	0.16923815557510	-1.74958723294937	0.68489239906346	-1.27264285423389	-0.49952229422197	0.13335119154131	0.36961873295397	-0.21438930454089
Causton2001.Alkali_20	0.25916279690645	-0.20147494524547	-2.71353187987079	0.47902657271095	-1.97893338734788	-0.37305022237945	0.19454325067352	-0.05346244876741	-0.14614591669903
Causton2001.Alkali_40	0.22873415068018	-0.25030272163518	-2.23364312136107	0.60744255437313	-2.69111774068432	-0.34257132242671	0.16017330823797	0.09044383627414	-0.23182605829169
Causton2001.Alkali_60	0.14063178805329	-0.25058547700932	-1.45342886164959	0.77546005115865	-1.40571366597867	-0.34531258862524	0.11006695209071	0.18727232748942	-0.24024564335368
Causton2001.Alkali_80	0.09313567866582	-0.34088190019386	-1.22136598918593	0.65525552305399	-1.11694302371299	-0.16954292238828	0.10202230944376	0.33771002296797	-0.26573360851025
Causton2001.Alkali_100	0.09709596216898	-0.55519004043159	-1.42443175604740	0.54558844472621	-0.80919660903330	-0.14124762206989	0.08490874555981	0.47664488597208	-0.22308031353186
Causton2001.msn2_4_acid_10	0.12196148651559	0.43480975792373	-0.72344342013960	0.14631481778590	-2.16652148277892	0.03561958944152	-0.25511069157681	-0.45400881201001	-0.15813004181481
Causton2001.msn2_4_acid_20	0.12839919209795	0.42289228528915	-0.54840105584461	0.02395504875123	-3.67617425377119	0.03688089084899	-0.08581295753017	-0.45363145383874	-0.09787779958412
Causton2001.Peroxide_10	0.18810410837344	0.46101849930315	-2.58291422230544	0.56983199423070	1.46965636566978	-0.50249534077922	-0.11594908940653	-0.07762637153867	-0.27381990789366
Causton2001.Peroxide_20	0.29023405695756	0.58248087151409	-3.40392390946620	0.80920884368471	-0.38558005078819	-0.54961919674987	-0.29416998999691	-0.05135886224811	-0.56828918978002
Causton2001.Peroxide_40	0.29188215598020	0.89884089531171	-4.20742719738221	0.91152950491270	-0.35341395696028	-0.58047342223199	-0.22902230193532	0.28981912571389	-0.74502846207965
Causton2001.Peroxide_60	0.16999602867758	1.07582511826251	-3.47956780918455	0.95796027510489	-0.83403568565808	-0.46344072608324	-0.24752209129612	0.62380997268871	-0.64101108322982
Causton2001.Peroxide_120	0.11765271785889	0.32598288264226	-1.10934946651698	0.42621990656849	-1.04023601523413	-0.26935471521715	-0.20949822084292	0.00551407444145	-0.29127800041920
Causton2001.NaCl_30	0.02492729003698	0.15419595757118	-1.44754809408454	1.18291357335241	4.56881650940099	-0.30593968586713	-0.96255009212013	0.48888914971477	-0.59741033007402
Causton2001.NaCl_45	0.17131541540723	0.07877659524871	-2.37175979399668	1.08662926375556	2.06758304377898	-0.41389241657059	-1.12156642125157	0.53813141277679	-0.76213135226849
Causton2001.NaCl_60	-0.08159904292286	0.08734379979925	-0.84949046209558	1.03488650838407	5.14525146677400	-0.05461791595809	-0.84082800043631	0.53547127983831	-0.38236960071255
Causton2001.NaCl_120	0.08406010265880	-0.11012475975944	-1.14255718957167	1.01554373323293	2.72658845777406	-0.24941194364655	-0.79294250836667	0.05720505235175	-0.44035839227985
Causton2001.Sorbitol_15	0.30940343824038	-0.88058490060754	-2.22363613694650	0.86574387783052	-3.60286949799215	-0.32564062158916	-0.43084099925814	0.13552470852893	-0.36308780247708
Causton2001.Sorbitol_30	0.20378229319327	-0.00069115601825	-2.28492767974482	1.14728461858439	-1.31453020539879	-0.37622559051747	-0.81289919208969	0.43118497562250	-0.58452369640619
Causton2001.Sorbitol_45	0.21743588693516	-0.38367694268359	-1.66921948209026	0.69950227439722	-0.86132304693654	-0.18539064335259	-0.93659596732253	0.14159365046995	-0.53121205863324
Causton2001.Sorbitol_90	0.18730961720126	-0.47602249237583	-1.17376029162967	0.35602667886392	-2.04916414671592	-0.05356295890294	-0.38983154053608	-0.27788579924577	-0.04437714824260
Causton2001.Sorbitol_120	0.09453407627602	-0.20983328059008	-0.49211819702223	0.45845859904486	-0.76238333214189	-0.03277423123019	-0.29633279580172	-0.15335064210009	-0.21881084439553
Chitikila2002.WT_V161E	-0.01814899816102	-0.32862913390858	0.18636323962736	-0.21283633148003	0.14346614559545	0.05739931974913	0.01490146429624	0.19139222125772	0.06854425175476
Chitikila2002.WT_V71E	-0.00646882143205	-0.26765333508192	0.11548424299185	-0.19534690571453	-0.09471786201118	0.10626983764214	-0.06146830383103	0.10712325663161	0.04662196866540
Chitikila2002.WT_N69S	0.00546016703758	-0.23181715839971	0.05783499786325	-0.09019870346510	-0.21439287053817	0.05961523226061	-0.06071873062207	0.09282264654202	-0.01437134898763
Chitikila2002.WT_V161R_L	0.00312263076760	-0.48500700549328	0.15940327562363	-0.18332430469726	-0.04829556623449	0.08172893878027	-0.15531937648916	0.21930727869637	0.00068985125959
Chitikila2002.WT_V161R_K	0.01803623021982	-0.50161881854090	0.01520371687547	-0.27935156396929	-0.25673441478536	0.10997143563470	-0.15880687612076	0.19369884946977	0.02662416332288
Chitikila2002.WT_N69R	0.02936989628042	-0.55357979194630	-0.08784366887948	-0.31408133807305	-0.57060381273316	0.08621155303109	-0.04219260460265	0.25085798000379	0.01140174826300
Chitikila2002.WT_V71R	0.04098363501043	-0.65658370170946	0.03609780194681	-0.28100850245372	-0.78195632701962	0.12541799389295	-0.17349808772228	0.17994928856469	-0.00798325461963
Chitikila2002.DT_V161E	0.00153421148556	-0.43808008235529	-0.14575698402138	-0.18978428121768	0.61977425489977	0.10861349029922	0.05054311959573	0.16017908807893	0.00942590949367
Chitikila2002.DT_V71E	-0.00632909260168	-0.37849765044125	0.07165558982944	-0.11899916890327	0.56473029331531	0.14464286778370	0.04086490269154	0.00371271825446	0.01339937898834
Chitikila2002.DT_N69S	-0.02539114396656	-0.37082311525426	0.19400174336596	-0.10668070347014	0.22789290943181	0.14165502096337	0.07865490811931	0.09438724093518	0.05031041333980
Chitikila2002.DT_V161R_L	0.04642514522294	-0.12044667510428	-0.35084232655914	-0.10703606443146	-0.00677726966330	0.04691472557209	-0.09001088570227	-0.07208718851017	-0.06323076893604
Chitikila2002.DT_V161R_K	0.07789746547618	-0.77128067489941	-0.16257518630883	-0.18994941749142	-0.39060384121035	0.03420634056297	-0.00608990142152	0.06628819455506	-0.08320300610320
Chitikila2002.DT_N69R	0.03243923756408	-0.56109136615637	0.07986093953555	-0.15910925732565	-0.93018243180734	0.13149580493490	0.13426049451562	0.05594905962807	-0.03928011946506
Chitikila2002.DT_V71R	0.06161099960336	-0.71459072847053	-0.19022427511336	-0.17938530728716	-0.37090538644177	0.16596316363073	-0.02674063566326	0.00830988692570	-0.06593595647253
Chitikila2002.DT_Null	-0.00659216988584	0.09236668445254	-0.25760094573449	0.07195034202715	0.57959716599538	0.05477365648465	0.07340376033211	-0.01047875070223	-0.07373693316679
Chitikila2002.DT_WT	-0.01440131245439	0.12241497479343	-0.28762580411021	0.00514005112255	0.79381550325044	0.07122200550033	0.01363096160288	0.01780692141679	-0.03870398114134
Chitikila2002.WT_WT	-0.00829840452607	0.17549010137894	0.06645666512782	0.06182584092508	-0.06076988924559	-0.09703522958020	-0.04355634310501	0.08701591279382	-0.05348263369816
Chitikila2002.WT_Null_K	-0.02253120250609	-0.04554564661036	0.42643747605172	-0.06818704076671	0.20133753220796	0.01641247603512	0.00828030194787	-0.04302707665775	0.01886524400436
Chitikila2002.WT_Null_L	-0.00909881967231	-0.05290718277002	0.10417428123182	0.02787644740624	0.06409213091639	0.02065919447421	0.02794606657069	-0.01018018100226	0.00636068777442
Chitikila2002.WT_F182V	-0.01676466757859	-0.06295231088805	0.29044728164880	0.07327617743416	-1.02133409328800	-0.02339852300547	0.14340667464265	0.19295552993409	-0.08522685516271
Chu1998.Sporulation_t0	-0.00564725829943	0.00139542139774	-0.08218233790827	0.03148945569983	-0.42046500680510	0.00804062972817	0.21952553046868	0.01642172960512	0.04025079029097
Chu1998.Sporulation_t30min	-0.04489871888764	0.01241532595556	-0.26440257697764	0.01153878296027	0.95040220970402	0.11516056236430	0.39816894048458	-0.06863060549772	0.15657748995000
Chu1998.Sporulation_t2hrs	-0.06494436248100	-0.08108762110594	0.37250677651218	-0.04122554585054	1.21336280048039	0.03335582012062	0.35253182781791	-0.00016642821424	0.05160366580898
Chu1998.Sporulation_t5hrs	-0.04986569974171	-0.02542856691104	0.34201272826632	0.01707331295474	1.55235656815282	-0.03026884088138	0.13580645962272	-0.15305591312879	0.15979970724152
Chu1998.Sporulation_t7hrs	-0.09553989954310	-0.19184656706593	1.03190418471162	0.01858802409800	2.16984941235148	-0.10209488029237	0.02919220307952	-0.07053459256454	0.23601625358530
Cohen2002.WT_per_FC	-0.06910720357654	0.42320496104716	-1.28080906000686	0.44376458874649	7.02923507709206	0.04360322548266	-0.67304451118057	-0.03284632139374	-0.09024217589146
Cohen2002.yap1_Con_FC	0.04231919825912	-0.20765234742668	-1.51150960271756	-0.07549832584004	3.59510185061170	0.06236833716443	-0.66076646790058	0.13723415788483	0.09030787901312
Cohen2002.yap1_Per_FC	0.00070527786972	0.15391999401375	-2.93784611877446	-0.30562965175761	7.28293879607913	0.14932689061923	-0.54762871053150	0.57803470171069	-0.14521937994992
Cohen2002.yap2_Per_FC	0.27540796744916	0.95753027839606	-6.77194795784746	-0.33101550824087	6.50070892826410	-0.23184910058867	1.42977212661327	-0.04306621068974	-0.37422149674409
DeRisi1997.diauxic_shift_timecourse_0_hr	-0.11024957627973	-0.08867488589281	1.18753751366536	-0.10271326755262	0.84116450843422	0.07152828088396	0.04249598769253	0.12732049146981	0.05429994695698
DeRisi1997.diauxic_shift_timecourse_9_5_hr	-0.06167771479685	-0.03579847690863	0.74119355841881	-0.09818541538714	0.27473115388963	0.03747271902356	0.00197825018898	0.08387434303723	0.02088041492283
DeRisi1997.diauxic_shift_timecourse_11_5_hr	-0.01600663202467	-0.00236405728810	0.10661214145981	0.00189493895736	0.40586268985550	0.01467163462493	-0.01461491752242	0.04924374519112	-0.03804982188968
DeRisi1997.diauxic_shift_timecourse_13_5_hr	-0.01961533576337	0.29873613595640	-0.16617114368786	0.13933313154497	1.08486061577916	-0.10365224122266	0.07271657913617	0.03100283461040	-0.09093788532141
DeRisi1997.diauxic_shift_timecourse_15_5_hr	-0.06185205998041	0.47113105998796	0.05979654322729	0.23868351866981	1.25935887889945	-0.15747196098518	0.21783019982514	0.10793273537792	-0.10504335916418
DeRisi1997.diauxic_shift_timecourse_18_5_hr	0.13830722714000	0.93898953516224	-2.51581426027647	0.89338801334826	0.51302105654403	-0.61659381273735	-0.06906688393360	0.25304894614209	-0.40396712004611
DeRisi1997.diauxic_shift_timecourse_20_5_hr	0.26677162237879	0.55681307702186	-2.91453278602137	1.17960320797170	-1.58388768219492	-0.73855942676278	0.05855029569362	0.01119053947744	-0.51497680561009
Duvel2003_1.WT_15min	0.04433568945064	0.47110252478784	-1.20856673521668	0.47847560871129	-0.02132711549294	-0.24155557198457	0.11792443396040	0.24075974105138	-0.27968366658866
Duvel2003_1.WT_30min	0.10140632481302	0.34286061800914	-2.19284761245693	0.18551844007762	0.16349667959325	-0.14912770544475	0.19437212310200	0.29772900074424	-0.26157678951468
Duvel2003_1.WT_60min	0.13694213399576	-0.15442329688649	-2.40858076171112	0.21020411937890	-0.10849207750645	-0.12633168023262	0.12904619373195	0.34026536151275	-0.14794978770301
Duvel2003_1.tap42_15min	0.14971550977590	-0.13003880501457	-1.63141025802652	0.45685950012024	-2.02784878748837	-0.19714102919197	0.13890798693106	0.24467229872670	-0.32503912364855
Duvel2003_1.tap42_30min	0.12140636985863	-0.18016448574566	-1.89798638863232	0.49200606781906	-0.90031216924826	-0.20033613278078	0.19411129159260	0.46294029635094	-0.34236167395180
Duvel2003_1.tap42_60min	0.04597132117353	0.26535946810782	-1.29769711719621	0.26928291912866	0.31381622548011	-0.17394247128221	-0.02193510302987	0.34073811403457	-0.19384736157295
Duvel2003_1.WT_Rap_15min	0.12598598441753	0.03768981971062	-1.92239510056264	0.41691869235427	-1.16276249374240	-0.34565259789994	0.28868442151871	0.45945388011202	-0.28137652238590
Duvel2003_1.WT_Rap_30min	0.18730914744232	-0.49815265712337	-2.84296020563482	0.47893725093249	-2.16727772588341	-0.24467288615748	0.43754251698969	0.74807524252590	-0.32183530867637
Duvel2003_1.WT_Rap_60min	0.13699167912435	-0.54748741970425	-2.62875638304787	0.48158685551506	-1.62997179158185	-0.16516908247068	0.47363398581719	0.88942668294072	-0.32667301343986
Duvel2003_2.WT_45	-0.07501831805868	0.08368484177425	0.03832395597167	0.02533177292866	-0.17107934064034	-0.01811122946873	0.29577315600428	0.55563601055481	-0.08889491992364
Duvel2003_2.WT_75	0.00158275101388	0.35150520064375	-1.17392240051247	0.54984053193887	-0.80104175278944	-0.22025564415869	0.27053435632752	0.57529766803417	-0.19605831110551
Duvel2003_2.WT_90	0.14753403254176	-0.58749288645566	-2.51242067413930	0.68536402022885	-2.33022206543157	-0.12149711004893	0.30822756977104	0.78032796163686	-0.34795098248857
Duvel2003_2.WT_120	0.12355665100089	-0.51877134057877	-2.62112957254786	0.78642700673408	-1.45137920543666	-0.13335578440641	0.32144824989802	0.89939769446377	-0.42164552046127
Duvel2003_2.tap42_109_45	-0.01089664178697	0.15965632756678	-0.53929329989131	0.11671772298693	0.47960428809637	-0.17935243203904	0.17124884035330	0.44939492203059	-0.17893146895089
Duvel2003_2.tap42_109_75	0.09224067870115	0.10962042518423	-1.71046148324429	0.43979475364379	-1.04009472079623	-0.19196121699069	0.20086148192519	0.44951623971377	-0.33579866369734
Duvel2003_2.tap42_109_90	0.09595139181272	-0.15754515481013	-1.84626934584582	0.57887150995567	-1.98048472325898	-0.23928330372514	0.41889465623543	0.78352770500190	-0.43432996817251
Duvel2003_2.sit4_45	0.08019719691230	0.43596580831663	-1.92164792733403	0.42756891928115	-0.70402719384456	-0.15837606515432	0.24756295799440	0.34069514370355	-0.31334145917164
Duvel2003_2.sit4_75	0.12211927692277	0.42967915772664	-2.20385166385003	0.62801738653669	-1.31435096738906	-0.26882795479931	0.24013795230428	0.31810241262846	-0.35417602878300
Duvel2003_2.sit4_120	0.13008137435718	0.24809213940991	-2.58127590940806	0.67791530097468	-1.59674219239857	-0.21054347384378	0.31343772258184	0.55812625104584	-0.45199545671112
Duvel2003_2.PPH22_WT_45	0.01905414642445	0.02083691489114	-1.20625296169152	0.08061608022113	0.14962057724917	-0.02659130785631	0.05519868276685	0.51319464753087	-0.13392701653885
Duvel2003_2.PPH22_WT_75	0.08630149138894	0.01275007400487	-1.75110399674998	0.39911452247427	-0.83001163138348	-0.12291101938874	0.12864412011278	0.40552752395593	-0.21972606186747
Duvel2003_2.PPH22_WT_90	0.17948037383375	-0.48302759369390	-2.76207556716484	0.58146531575907	-2.10686324051536	-0.10936149315910	0.16635003862121	0.65730786998984	-0.37285431733636
Duvel2003_2.pph22_45	0.08163371296661	-0.24149585324007	-1.21200546815951	0.21335167837653	-0.48449518726433	-0.10059175964831	0.06209337178935	0.37784071468280	-0.24874364192445
Epstein2001.Chloramphenicol	0.00012311850303	0.20827514316802	-0.22083880302805	0.10243800198643	0.97399774869770	-0.12655336425089	-0.07532687967785	-0.01022625733767	-0.02094646104743
Fleming2002.Wild_type_30_uM_treated_untreated_1_hr	-0.02373365717471	0.22090416825918	0.19896658892489	0.03308500743451	-0.29745823645722	-0.00582970935140	0.04112166067384	-0.02498655320445	0.01240407905612
Fleming2002.Wild_type_30_uM_treated_untreated_2_hr	0.00002413634040	0.17821379261254	-0.21362165674002	-0.00775418805078	0.08704145175657	-0.02089520091912	0.05461665066469	-0.01454127247321	0.02620789103539
Fleming2002.Wild_type_30_uM_treated_untreated_4_hr	-0.00395375405424	-0.09875063336630	0.02439936129813	-0.00921722847803	0.12600574568653	0.02344054708519	0.02774766309298	0.02048495300146	0.00817256741398
Fleming2002.Wild_type_80_uM_treated_untreated_1_hr	-0.02853029244553	0.60439253296162	-0.40449506215833	0.09802826525674	0.92112608287976	-0.10182786066846	-0.01596770257371	-0.01145391501866	0.04719410943960
Fleming2002.Wild_type_80_uM_treated_untreated_2_hr	0.05098865312294	0.05873449824993	-0.64051895063699	0.01529341849145	0.00559845897261	-0.03258768646729	-0.16108352339066	-0.04313696493333	0.01471416699094
Fleming2002.Wild_type_80_uM_treated_untreated_4_hr	0.01419093955951	0.29859941070782	-0.16471972149578	0.04382714016763	0.09467113610061	-0.07712074492164	0.03998732001029	-0.18698245068402	0.02492299301349
Fleming2002.Wild_type_250_uM_treated_untreated_1_hr	0.01597820861298	0.66397129632788	-0.92988640955890	0.17469795190232	-0.04458474810690	-0.17876306190473	0.19896233937915	0.06936525437101	-0.05617188498283
Fleming2002.Wild_type_250_uM_treated_untreated_2_hr	0.01246534572530	0.21202371175779	-0.60515487046151	0.07120081898412	0.18532908487418	-0.05651779909438	0.00915175649361	0.08387423709243	0.00410912518132
Fleming2002.Wild_type_250_uM_treated_untreated_4_hr	0.01967779853029	0.34218672863450	-0.30842332697703	0.07975279272526	-0.02850823107347	-0.09038014526836	0.01940946280015	-0.13700388847967	0.00052262687207
Fleming2002.pdr5_snq2_3_uM_treated_untreated_1_hr	-0.04294390755767	0.03162302107743	0.38469894400684	-0.00136454692197	-0.11356592591947	0.08150802539041	0.06213349149763	0.02835786236448	0.00648945573347
Fleming2002.pdr5_snq2_3_uM_treated_untreated_2_hr	-0.00870005885723	0.21920199148258	-0.06975485409538	0.01504643062853	0.17680600036770	-0.05025420768016	-0.00334973370976	0.01149876612777	-0.00977450436657
Fleming2002.pdr5_snq2_3_uM_treated_untreated_4_hr	0.00718838090817	0.15333925806591	-0.20197864049447	0.04603304707984	0.27265552187400	-0.02986735367291	0.03712095397836	-0.08397031327439	-0.00097001558352
Fleming2002.pdr5_snq2_8_uM_treated_untreated_1_hr	-0.02658366551114	0.53939681717294	-0.15227796663394	0.11750140299412	0.22819629808287	-0.04507248568248	0.05602664704764	-0.08147002956097	0.00417180474341
Fleming2002.pdr5_snq2_8_uM_treated_untreated_2_hr	-0.00506855232215	0.62852879839560	-0.59333075555886	0.10208536998867	0.48455178483570	-0.11639610604093	0.06209407889998	-0.02392811211260	-0.00660078540641
Fleming2002.pdr5_snq2_8_uM_treated_untreated_4_hr	0.02074286711853	0.55088125182144	-0.66563726337064	0.13109335364160	0.32541317735630	-0.10408865366947	0.02984279100902	-0.14915459982345	-0.00111568456668
Fleming2002.pdr5_snq2_30_uM_treated_untreated_1_hr	-0.01687384766590	0.79845982647536	-0.52224485316166	0.22345348547976	0.20464182787223	-0.13142594552752	0.17801919504098	-0.07046630860025	-0.03446282569169
Fleming2002.pdr5_snq2_30_uM_treated_untreated_2_hr	0.01030552741819	0.68615076391068	-0.79642505603164	0.13726511562793	0.21305686851841	-0.15953043103833	0.09979897040167	0.01917174704829	-0.05477170274580
